7027-0016,"School-to-Work Programs Matching Grants",,"May 8, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"2,216,890","1,553,119"
FY09,0,0
FY08,"6,017,219","4,116,828"
FY07,"5,426,040","3,579,566"
FY06,"3,140,895","2,019,566"
FY05,"2,553,401","1,582,049"
FY04,"2,630,119","1,582,049"
FY03,"2,688,134","1,582,049"
FY02,"3,368,518","1,939,743"
FY01,"3,683,822","2,084,400"
