0540-1600,"Berkshire Registry of Deeds-Northern District",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","461,265","461,265"
FY24,"450,466","454,448"
FY23,"341,705","324,448"
FY22,"306,643","279,488"
FY21,"325,356","276,721"
FY20,"329,508","273,981"
FY19,"329,581","269,778"
FY18,"333,083","267,107"
FY17,"337,179","264,463"
FY16,"346,921","267,134"
FY15,"354,562","271,216"
FY14,"334,009","253,679"
FY13,"331,741","248,096"
FY12,"340,872","250,700"
FY11,"361,273","258,124"
FY10,"397,648","278,586"
FY09,"477,454","331,237"
FY08,"467,340","319,742"
FY07,"478,747","315,830"
FY06,"476,883","306,631"
FY05,"469,306","290,775"
FY04,"481,699","289,748"
FY03,"492,324","289,748"
FY02,"529,653","304,998"
FY01,"605,277","342,481"
