8910-0107,"Middlesex Sheriffs Department",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","77,426,623","77,426,623"
FY24,"74,525,702","75,184,533"
"FY24 Leg","74,525,702","75,184,533"
"FY24 Sen","74,667,377","75,327,460"
"FY24 SWM","74,667,377","75,327,460"
"FY24 Hou","74,525,702","75,184,533"
"FY24 HWM","74,525,702","75,184,533"
"FY24 Gov","74,667,376","75,327,459"
"FY23 GAA","77,936,592","74,000,525"
"FY23 SWM","77,936,592","74,000,525"
"FY23 Hou","76,537,180","72,671,788"
"FY23 HWM","76,537,180","72,671,788"
"FY23 Gov","77,936,592","74,000,525"
"FY22 GAA","77,410,229","70,555,134"
