7053-1909,"School Lunch Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,314,176","5,314,176"
FY24,"5,267,609","5,314,176"
"FY24 Leg","5,267,609","5,314,176"
"FY24 Sen","5,267,609","5,314,176"
"FY24 SWM","5,267,609","5,314,176"
"FY24 Hou","5,267,609","5,314,176"
"FY24 HWM","5,267,609","5,314,176"
"FY24 Gov","5,267,609","5,314,176"
"FY23 GAA","5,596,836","5,314,176"
"FY23 SWM","5,596,836","5,314,176"
"FY23 Hou","5,596,836","5,314,176"
"FY23 HWM","5,596,836","5,314,176"
"FY23 Gov","5,596,836","5,314,176"
"FY22 GAA","5,830,498","5,314,176"
