4590-0917,"Shattuck Hospital Department of Correction Inmate RR",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","5,064,649","5,064,649"
"FY25 HWM","5,064,649","5,064,649"
"FY25 Gov","5,064,649","5,064,649"
FY24,"4,879,752","4,922,891"
"FY24 Leg","4,879,752","4,922,891"
"FY24 Sen","4,879,752","4,922,891"
"FY24 SWM","4,879,752","4,922,891"
"FY24 Hou","4,879,752","4,922,891"
"FY24 HWM","4,879,752","4,922,891"
"FY24 Gov","4,879,752","4,922,891"
"FY23 GAA","5,085,445","4,828,612"
"FY23 SWM","5,085,445","4,828,612"
"FY23 Hou","5,085,445","4,828,612"
"FY23 HWM","5,085,445","4,828,612"
"FY23 Gov","5,085,445","4,828,612"
"FY22 GAA","5,139,670","4,684,524"
