7004-0102,"Homeless Individuals Assistance and Related Programs",,"June 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","110,752,398","110,752,398"
FY24,"115,768,963","116,792,398"
FY23,"112,480,662","106,800,000"
FY22,"81,908,436","74,655,000"
FY21,"66,342,019","56,425,000"
FY20,"64,168,390","53,355,000"
FY19,"58,935,818","48,241,750"
FY18,"57,036,863","45,739,125"
FY17,"57,162,726","44,835,000"
FY16,"58,213,201","44,825,000"
FY15,"56,103,469","42,915,335"
FY14,"53,450,760","40,595,722"
FY13,"53,954,311","40,350,335"
FY12,"51,618,092","37,963,331"
FY11,"52,195,616","37,292,852"
FY10,"51,787,726","36,281,684"
FY09,"52,297,452","36,281,684"
FY08,"52,530,365","35,939,936"
FY07,"53,416,686","35,239,061"
FY06,"54,510,900","35,050,000"
FY05,"48,419,499","30,000,000"
FY04,"49,874,283","30,000,000"
FY03,"50,974,416","30,000,000"
FY02,"61,655,662","35,504,087"
FY01,"62,599,050","35,420,129"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4406300000,7004010200
,"Homeless Individuals Assistance","Homeless Individuals Assistance"
"FY25 Sen",0,"110,752,398"
FY24,0,"115,768,963"
FY23,0,"112,480,662"
FY22,0,"81,908,436"
FY21,0,"66,342,019"
FY20,0,"64,168,390"
FY19,0,"58,935,818"
FY18,0,"57,036,863"
FY17,0,"57,162,726"
FY16,0,"58,213,201"
FY15,0,"56,103,469"
FY14,0,"53,450,760"
FY13,0,"53,954,311"
FY12,0,"51,618,092"
FY11,0,"52,195,616"
FY10,0,"51,787,726"
FY09,"52,297,452",0
FY08,"52,530,365",0
FY07,"53,416,686",0
FY06,"54,510,900",0
FY05,"48,419,499",0
FY04,"49,874,283",0
FY03,"50,974,416",0
FY02,"61,655,662",0
FY01,"62,599,050",0


"All Line Items in This Group","NOT adjusted for inflation"
,4406300000,7004010200
,"Homeless Individuals Assistance","Homeless Individuals Assistance"
"FY25 Sen",0,"110,752,398"
FY24,0,"116,792,398"
FY23,0,"106,800,000"
FY22,0,"74,655,000"
FY21,0,"56,425,000"
FY20,0,"53,355,000"
FY19,0,"48,241,750"
FY18,0,"45,739,125"
FY17,0,"44,835,000"
FY16,0,"44,825,000"
FY15,0,"42,915,335"
FY14,0,"40,595,722"
FY13,0,"40,350,335"
FY12,0,"37,963,331"
FY11,0,"37,292,852"
FY10,0,"36,281,684"
FY09,"36,281,684",0
FY08,"35,939,936",0
FY07,"35,239,061",0
FY06,"35,050,000",0
FY05,"30,000,000",0
FY04,"30,000,000",0
FY03,"30,000,000",0
FY02,"35,504,087",0
FY01,"35,420,129",0
