8910-2222,"Reimbursement from Housing Federal Inmates Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"849,749","650,000"
FY14,"855,829","650,000"
FY13,"668,573","500,000"
FY12,"2,039,524","1,500,000"
FY11,"2,099,422","1,500,000"
FY10,"2,141,069","1,500,000"
FY09,"461,257","320,000"
FY08,"467,717","320,000"
FY07,"485,068","320,000"
FY06,"497,674","320,000"
FY05,"516,475","320,000"
FY04,"531,992","320,000"
FY03,"339,829","200,000"
FY02,0,0
FY01,0,0
