7035-0035,"Advanced Placement Math and Science Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,000,320","2,000,320"
FY24,"3,756,337","3,789,544"
FY23,"3,772,363","3,581,845"
FY22,"3,612,736","3,292,809"
FY21,"3,871,539","3,292,809"
FY20,"3,479,091","2,892,809"
FY19,"3,534,077","2,892,809"
FY18,"3,233,243","2,592,809"
FY17,"3,442,386","2,700,000"
FY16,"3,506,428","2,700,000"
FY15,"3,337,809","2,553,197"
FY14,"3,423,316","2,600,000"
FY13,"2,674,293","2,000,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
