0330-0317,"Sentencing Commission",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"355,139","246,380"
FY08,"346,366","236,975"
FY07,"354,964","234,170"
FY06,"361,990","232,756"
FY05,"375,664","232,756"
FY04,"386,951","232,756"
FY03,"395,487","232,756"
FY02,"475,528","273,830"
FY01,"540,289","305,709"
