0710-0000,"Office of the State Auditor",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","19,611,878","19,611,878"
FY24,"19,058,846","19,227,332"
FY23,"18,933,541","17,977,332"
FY22,"19,097,067","17,405,918"
FY21,"19,662,147","16,722,986"
FY20,"19,401,505","16,132,044"
FY19,"18,374,479","15,040,379"
FY18,"18,218,584","14,609,886"
FY17,"18,306,621","14,358,611"
FY16,"18,480,870","14,230,535"
FY15,"18,270,657","13,975,809"
FY14,"18,153,029","13,787,181"
FY13,"18,834,355","14,085,483"
FY12,"18,988,397","13,965,313"
FY11,"19,507,659","13,937,880"
FY10,"21,606,264","15,137,016"
FY09,"22,299,403","15,470,350"
FY08,"23,001,100","15,736,766"
FY07,"23,386,645","15,428,202"
FY06,"23,523,962","15,125,688"
FY05,"23,907,128","14,812,500"
FY04,"24,002,082","14,437,550"
FY03,"24,434,246","14,380,300"
FY02,"25,558,335","14,717,632"
FY01,"26,075,592","14,754,231"
