0340-0698,"Northwestern DA State Police Overtime and Related Programs",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","387,560","387,560"
FY24,"362,418","365,622"
"FY24 Leg","362,418","365,622"
"FY24 Sen","362,418","365,622"
"FY24 SWM","362,418","365,622"
"FY24 Hou","357,313","360,472"
"FY24 HWM","357,313","360,472"
"FY24 Gov","362,418","365,622"
"FY23 GAA","361,567","343,307"
"FY23 SWM","361,567","343,307"
"FY23 Hou","361,567","343,307"
"FY23 HWM","361,567","343,307"
"FY23 Gov","361,567","343,307"
"FY22 GAA","365,692","333,308"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340060100,0340069800
,"Northwestern District Attorney State Police Overtime","Northwestern DA State Police Overtime"
"FY25 Gov",0,"387,560"
FY24,0,"362,418"
"FY24 Leg",0,"362,418"
"FY24 Sen",0,"362,418"
"FY24 SWM",0,"362,418"
"FY24 Hou",0,"357,313"
"FY24 HWM",0,"357,313"
"FY24 Gov",0,"362,418"
"FY23 GAA",0,"361,567"
"FY23 SWM",0,"361,567"
"FY23 Hou",0,"361,567"
"FY23 HWM",0,"361,567"
"FY23 Gov",0,"361,567"
"FY22 GAA",0,"365,692"


"All Line Items in This Group","NOT adjusted for inflation"
,0340060100,0340069800
,"Northwestern District Attorney State Police Overtime","Northwestern DA State Police Overtime"
"FY25 Gov",0,"387,560"
FY24,0,"365,622"
"FY24 Leg",0,"365,622"
"FY24 Sen",0,"365,622"
"FY24 SWM",0,"365,622"
"FY24 Hou",0,"360,472"
"FY24 HWM",0,"360,472"
"FY24 Gov",0,"365,622"
"FY23 GAA",0,"343,307"
"FY23 SWM",0,"343,307"
"FY23 Hou",0,"343,307"
"FY23 HWM",0,"343,307"
"FY23 Gov",0,"343,307"
"FY22 GAA",0,"333,308"
