3000-5000,"Grants to Head Start Programs and Related Programs",,"May 6, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","15,000,000","15,000,000"
FY24,"17,500,000","17,500,000"
"FY24 Leg","17,500,000","17,500,000"
"FY24 Sen","17,500,000","17,500,000"
"FY24 SWM","17,500,000","17,500,000"
"FY24 Hou","17,500,000","17,500,000"
"FY24 HWM","17,500,000","17,500,000"
"FY24 Gov","15,000,000","15,000,000"
"FY23 GAA","16,500,000","16,500,000"
"FY23 SWM","16,500,000","16,500,000"
"FY23 Hou","16,500,000","16,500,000"
"FY23 HWM","16,500,000","16,500,000"
"FY23 Gov","15,000,000","15,000,000"
"FY22 GAA","15,000,000","15,000,000"


"All Line Items in This Group","not adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,500,000",0
"FY24 Leg","17,500,000",0
"FY24 Sen","17,500,000",0
"FY24 SWM","17,500,000",0
"FY24 Hou","17,500,000",0
"FY24 HWM","17,500,000",0
"FY24 Gov","15,000,000",0
"FY23 GAA","16,500,000",0
"FY23 SWM","16,500,000",0
"FY23 Hou","16,500,000",0
"FY23 HWM","16,500,000",0
"FY23 Gov","15,000,000",0
"FY22 GAA","15,000,000",0


"All Line Items in This Group","NOT adjusted for inflation"
,3000500000,7030150000
,"Grants to Head Start Programs","Head Start Program Grants"
"FY25 Gov","15,000,000",0
FY24,"17,500,000",0
"FY24 Leg","17,500,000",0
"FY24 Sen","17,500,000",0
"FY24 SWM","17,500,000",0
"FY24 Hou","17,500,000",0
"FY24 HWM","17,500,000",0
"FY24 Gov","15,000,000",0
"FY23 GAA","16,500,000",0
"FY23 SWM","16,500,000",0
"FY23 Hou","16,500,000",0
"FY23 HWM","16,500,000",0
"FY23 Gov","15,000,000",0
"FY22 GAA","15,000,000",0
