T10-34,"MBTA State and Local Contribution Trust Fund",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,465,440,000","1,465,440,000"
FY24,"1,450,675,565","1,463,500,000"
FY23,"1,395,581,701","1,325,100,000"
"FY23 GAA","1,395,581,701","1,325,100,000"
FY22,"1,355,979,318","1,235,900,000"
"FY22 GAA","1,288,384,577","1,174,291,140"
FY21,"1,342,215,616","1,141,576,895"
FY20,"1,339,953,357","1,114,150,000"
FY19,"1,268,589,006","1,038,400,000"
FY18,"1,255,495,619","1,006,809,769"
FY17,"1,272,280,228","997,900,000"
FY16,"1,279,456,685","985,200,000"
FY15,"1,268,919,662","970,637,174"
FY14,"1,052,406,281","799,300,000"
FY13,"1,052,066,899","786,800,000"
FY12,"1,060,017,692","779,606,555"
FY11,"1,073,583,654","767,056,684"
FY10,"1,094,880,859","767,056,684"
FY09,"1,107,017,054","768,000,000"
FY08,"1,104,981,263","756,000,000"
FY07,"1,112,624,639","734,000,000"
FY06,"1,108,258,689","712,600,000"
FY05,"1,137,535,435","704,800,000"
FY04,"1,137,632,392","684,300,000"
FY03,"1,162,726,421","684,300,000"
FY02,"1,153,609,617","664,300,000"
FY01,"1,156,894,102","654,600,000"
