0330-0106,"Housing Court Justices Salaries and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","88,179,084","88,179,084"
FY24,"86,384,767","87,148,436"
"FY24 Leg","86,384,767","87,148,436"
"FY24 Sen","86,384,767","87,148,436"
"FY24 SWM","86,384,767","87,148,436"
"FY24 Hou","86,384,767","87,148,436"
"FY24 HWM","86,384,767","87,148,436"
"FY24 Gov","86,384,767","87,148,436"
"FY23 GAA","97,790,813","92,852,039"
"FY23 SWM","79,597,790","75,577,826"
"FY23 Hou","97,790,813","92,852,039"
"FY23 HWM","79,597,790","75,577,826"
"FY23 Gov","81,049,262","76,955,994"
"FY22 GAA","85,052,930","77,521,032"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"86,384,767",0,0,0,0,0,0
"FY24 Leg","86,384,767",0,0,0,0,0,0
"FY24 Sen","86,384,767",0,0,0,0,0,0
"FY24 SWM","86,384,767",0,0,0,0,0,0
"FY24 Hou","86,384,767",0,0,0,0,0,0
"FY24 HWM","86,384,767",0,0,0,0,0,0
"FY24 Gov","86,384,767",0,0,0,0,0,0
"FY23 GAA","97,790,813",0,0,0,0,0,0
"FY23 SWM","79,597,790",0,0,0,0,0,0
"FY23 Hou","97,790,813",0,0,0,0,0,0
"FY23 HWM","79,597,790",0,0,0,0,0,0
"FY23 Gov","81,049,262",0,0,0,0,0,0
"FY22 GAA","85,052,930",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0330010100,0330010200,0330010300,0330010400,0330010500,0330010600,0330010700
,"Superior Court Justice Salaries","District Court Justices Salaries","Probate and Family Court Justices Salaries","Land Court Justices Salaries","Boston Municipal Court Justices Salaries","Housing Court Justices Salaries","Juvenile Court Justices Salaries"
"FY25 Gov","88,179,084",0,0,0,0,0,0
FY24,"87,148,436",0,0,0,0,0,0
"FY24 Leg","87,148,436",0,0,0,0,0,0
"FY24 Sen","87,148,436",0,0,0,0,0,0
"FY24 SWM","87,148,436",0,0,0,0,0,0
"FY24 Hou","87,148,436",0,0,0,0,0,0
"FY24 HWM","87,148,436",0,0,0,0,0,0
"FY24 Gov","87,148,436",0,0,0,0,0,0
"FY23 GAA","92,852,039",0,0,0,0,0,0
"FY23 SWM","75,577,826",0,0,0,0,0,0
"FY23 Hou","92,852,039",0,0,0,0,0,0
"FY23 HWM","75,577,826",0,0,0,0,0,0
"FY23 Gov","76,955,994",0,0,0,0,0,0
"FY22 GAA","77,521,032",0,0,0,0,0,0
