9110-1636,"Elder Protective Services",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","47,886,212","47,886,212"
FY24,"45,147,892","45,547,014"
FY23,"45,038,759","42,764,146"
FY22,"41,442,188","37,772,258"
FY21,"40,502,074","34,447,693"
FY20,"39,352,730","32,721,172"
FY19,"38,619,250","31,611,680"
FY18,"35,741,234","28,661,688"
FY17,"35,760,165","28,048,120"
FY16,"30,029,491","23,123,139"
FY15,"29,787,831","22,785,663"
FY14,"29,011,064","22,033,832"
FY13,"23,066,519","17,250,554"
FY12,"22,095,600","16,250,554"
FY11,"21,344,896","15,250,554"
FY10,"21,766,317","15,249,147"
FY09,"23,210,975","16,102,759"
FY08,"21,938,036","15,009,445"
FY07,"21,163,433","13,961,546"
FY06,"21,239,104","13,656,546"
FY05,"18,519,066","11,474,137"
FY04,"15,966,648","9,604,137"
FY03,"17,069,374","10,045,848"
FY02,"17,438,715","10,041,992"
FY01,"18,882,571","10,684,237"
