0710-0200,"Bureau of Special Investigations",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,523,385","2,523,385"
FY24,"2,448,331","2,469,975"
"FY24 Leg","2,448,331","2,469,975"
"FY24 Sen","2,002,274","2,019,975"
"FY24 SWM","2,002,274","2,019,975"
"FY24 Hou","2,898,463","2,924,086"
"FY24 HWM","2,898,463","2,924,086"
"FY24 Gov","2,898,462","2,924,085"
"FY23 GAA","2,127,102","2,019,676"
"FY23 SWM","2,127,102","2,019,676"
"FY23 Hou","2,127,102","2,019,676"
"FY23 HWM","2,127,102","2,019,676"
"FY23 Gov","2,075,446","1,970,629"
"FY22 GAA","2,140,687","1,951,118"
