7118-0100,"Massachusetts Maritime Academy",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","24,311,925","24,311,925"
FY24,"21,848,758","22,041,908"
FY23,"22,552,401","21,413,427"
FY22,"21,235,787","19,355,243"
FY21,"22,308,992","18,974,172"
FY20,"22,051,362","18,335,358"
FY19,"20,681,980","16,929,177"
FY18,"20,398,562","16,358,059"
FY17,"20,838,857","16,344,745"
FY16,"20,183,881","15,541,878"
FY15,"18,973,822","14,513,682"
FY14,"19,400,593","14,734,703"
FY13,"16,323,061","12,207,384"
FY12,"16,765,830","12,330,691"
FY11,"18,338,138","13,102,278"
FY10,"20,094,059","14,077,588"
FY09,"20,291,836","14,077,588"
FY08,"19,990,133","13,676,739"
FY07,"19,988,200","13,186,243"
FY06,"17,275,167","11,107,771"
FY05,"14,095,341","8,733,263"
FY04,"14,227,908","8,558,263"
FY03,"16,688,406","9,821,637"
FY02,"16,947,096","9,758,896"
FY01,"17,612,706","9,965,715"
