4000-0450,"Senior Pharmacy Assistance and Related Programs",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","18,757,247","18,757,247"
FY24,"19,403,338","19,574,870"
"FY24 Leg","19,403,338","19,574,870"
"FY24 Sen","19,403,338","19,574,870"
"FY24 SWM","19,381,531","19,552,870"
"FY24 Hou","17,210,722","17,362,870"
"FY24 HWM","17,210,722","17,362,870"
"FY24 Gov","17,399,057","17,552,870"
"FY23 GAA","18,716,767","17,771,506"
"FY23 SWM","18,716,767","17,771,506"
"FY23 Hou","18,716,767","17,771,506"
"FY23 HWM","18,716,767","17,771,506"
"FY23 Gov","17,663,577","16,771,505"
"FY22 GAA","19,112,156","17,419,671"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000045000,4000145000,4000145100,9110145500,9110146000
,"Senior Pharmacy Assistance","Interim Catastrophic Pharmacy Assistance Program","Catastrophic Pharmacy Assistance Program","Prescription Advantage","Prescription Advantage Co-Pay Subsidies"
"FY25 Gov",0,0,0,"18,757,247",0
FY24,0,0,0,"19,403,338",0
"FY24 Leg",0,0,0,"19,403,338",0
"FY24 Sen",0,0,0,"19,403,338",0
"FY24 SWM",0,0,0,"19,381,531",0
"FY24 Hou",0,0,0,"17,210,722",0
"FY24 HWM",0,0,0,"17,210,722",0
"FY24 Gov",0,0,0,"17,399,057",0
"FY23 GAA",0,0,0,"18,716,767",0
"FY23 SWM",0,0,0,"18,716,767",0
"FY23 Hou",0,0,0,"18,716,767",0
"FY23 HWM",0,0,0,"18,716,767",0
"FY23 Gov",0,0,0,"17,663,577",0
"FY22 GAA",0,0,0,"19,112,156",0


"All Line Items in This Group","NOT adjusted for inflation"
,4000045000,4000145000,4000145100,9110145500,9110146000
,"Senior Pharmacy Assistance","Interim Catastrophic Pharmacy Assistance Program","Catastrophic Pharmacy Assistance Program","Prescription Advantage","Prescription Advantage Co-Pay Subsidies"
"FY25 Gov",0,0,0,"18,757,247",0
FY24,0,0,0,"19,574,870",0
"FY24 Leg",0,0,0,"19,574,870",0
"FY24 Sen",0,0,0,"19,574,870",0
"FY24 SWM",0,0,0,"19,552,870",0
"FY24 Hou",0,0,0,"17,362,870",0
"FY24 HWM",0,0,0,"17,362,870",0
"FY24 Gov",0,0,0,"17,552,870",0
"FY23 GAA",0,0,0,"17,771,506",0
"FY23 SWM",0,0,0,"17,771,506",0
"FY23 Hou",0,0,0,"17,771,506",0
"FY23 HWM",0,0,0,"17,771,506",0
"FY23 Gov",0,0,0,"16,771,505",0
"FY22 GAA",0,0,0,"17,419,671",0
