0810-0000,"Office of the Attorney General and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","42,167,880","42,167,880"
FY24,"36,206,589","36,526,667"
FY23,"34,274,266","32,543,297"
FY22,"32,015,408","29,180,270"
FY21,"31,259,021","26,586,322"
FY20,"31,974,538","26,586,322"
FY19,"30,586,289","25,036,322"
FY18,"29,332,862","23,522,672"
FY17,"29,338,787","23,011,578"
FY16,"29,926,739","23,044,018"
FY15,"29,767,304","22,769,962"
FY14,"29,297,204","22,251,155"
FY13,"29,455,524","22,028,643"
FY12,"31,167,766","22,922,820"
FY11,"31,778,611","22,705,260"
FY10,"33,476,300","23,452,981"
FY09,"39,430,675","27,355,277"
FY08,"38,858,319","26,585,871"
FY07,"34,391,261","22,687,962"
FY06,"34,212,007","21,998,002"
FY05,"34,235,449","21,211,774"
FY04,"34,665,576","20,851,774"
FY03,"35,430,233","20,851,774"
FY02,"38,053,394","21,912,846"
FY01,"38,736,374","21,918,022"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0810000000,0810000300,0830010000
,"Office of the Attorney General","Child Protection Unit","Commission on Uniform State Laws"
"FY25 Gov","42,167,880",0,0
FY24,"36,206,589",0,0
FY23,"34,274,266",0,0
FY22,"32,015,408",0,0
FY21,"31,259,021",0,0
FY20,"31,974,538",0,0
FY19,"30,586,289",0,0
FY18,"29,332,862",0,0
FY17,"29,338,787",0,0
FY16,"29,926,739",0,0
FY15,"29,767,304",0,0
FY14,"29,297,204",0,0
FY13,"29,455,524",0,0
FY12,"31,167,766",0,0
FY11,"31,778,611",0,0
FY10,"33,476,300",0,0
FY09,"39,430,675",0,0
FY08,"38,858,319",0,0
FY07,"34,391,261",0,0
FY06,"34,212,007",0,0
FY05,"34,235,449",0,0
FY04,"34,665,576",0,0
FY03,"35,430,233",0,0
FY02,"37,568,194","425,462","59,738"
FY01,"38,233,745","441,832","60,796"


"All Line Items in This Group","NOT adjusted for inflation"
,0810000000,0810000300,0830010000
,"Office of the Attorney General","Child Protection Unit","Commission on Uniform State Laws"
"FY25 Gov","42,167,880",0,0
FY24,"36,526,667",0,0
FY23,"32,543,297",0,0
FY22,"29,180,270",0,0
FY21,"26,586,322",0,0
FY20,"26,586,322",0,0
FY19,"25,036,322",0,0
FY18,"23,522,672",0,0
FY17,"23,011,578",0,0
FY16,"23,044,018",0,0
FY15,"22,769,962",0,0
FY14,"22,251,155",0,0
FY13,"22,028,643",0,0
FY12,"22,922,820",0,0
FY11,"22,705,260",0,0
FY10,"23,452,981",0,0
FY09,"27,355,277",0,0
FY08,"26,585,871",0,0
FY07,"22,687,962",0,0
FY06,"21,998,002",0,0
FY05,"21,211,774",0,0
FY04,"20,851,774",0,0
FY03,"20,851,774",0,0
FY02,"21,633,446","245,000","34,400"
FY01,"21,633,622","250,000","34,400"
