7003-0902,"Joint Labor Management Committee for Municipal Police and Fire",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","291,433","291,433"
FY24,"297,371","300,000"
"FY24 Leg","297,371","300,000"
"FY24 Sen","297,371","300,000"
"FY24 SWM","297,371","300,000"
"FY24 Hou","288,879","291,433"
"FY24 HWM","288,879","291,433"
"FY24 Gov","288,879","291,433"
"FY23 GAA","315,957","300,000"
"FY23 SWM","315,957","300,000"
"FY23 Hou","263,297","250,000"
"FY23 HWM","263,297","250,000"
"FY23 Gov","263,297","250,000"
"FY22 GAA","274,290","250,000"
