0810-0061,"Litigation and Enhanced Recoveries",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,506,198","3,506,198"
FY24,"3,218,032","3,246,480"
FY23,"3,048,785","2,894,811"
FY22,"2,887,335","2,631,646"
FY21,"3,094,172","2,631,645"
FY20,"3,164,997","2,631,645"
FY19,"3,215,019","2,631,645"
FY18,"3,283,860","2,633,400"
FY17,"3,357,473","2,633,400"
FY16,"3,454,481","2,660,000"
FY15,"2,660,367","2,035,000"
FY14,"2,139,572","1,625,000"
FY13,"1,588,530","1,188,000"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
