7520-0424,"Health and Welfare Reserve for Higher Education Personnel",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,529,017","6,529,017"
FY24,"6,471,804","6,529,017"
"FY24 Leg","6,471,804","6,529,017"
"FY24 Sen","6,471,804","6,529,017"
"FY24 SWM","6,471,804","6,529,017"
"FY24 Hou","6,471,804","6,529,017"
"FY24 HWM","6,471,804","6,529,017"
"FY24 Gov","6,471,804","6,529,017"
"FY23 GAA","6,876,294","6,529,017"
"FY23 SWM","6,876,294","6,529,017"
"FY23 Hou","6,876,294","6,529,017"
"FY23 HWM","6,876,294","6,529,017"
"FY23 Gov","6,876,294","6,529,017"
"FY22 GAA","7,163,372","6,529,017"
