8315-1021,"Elevator Inspector Civil Fines RR and Related Programs",,"May 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","21,218,063","21,218,063"
FY24,"19,973,680","20,150,254"
FY23,"21,062,759","19,999,017"
FY22,"20,061,113","18,284,593"
FY21,"21,498,216","18,284,593"
FY20,"21,930,175","18,234,593"
FY19,"19,861,414","16,257,505"
FY18,"17,878,887","14,337,476"
FY17,"19,614,820","15,384,684"
FY16,"21,697,323","16,707,250"
FY15,"22,369,637","17,111,250"
FY14,"19,013,842","14,440,967"
FY13,"15,847,645","11,851,839"
FY12,"15,451,692","11,364,188"
FY11,"14,713,028","10,512,200"
FY10,"12,792,454","8,962,197"
FY09,"13,624,863","9,452,334"
FY08,"12,300,230","8,415,504"
FY07,"12,074,075","7,965,284"
FY06,"12,351,988","7,942,213"
FY05,"10,306,947","6,386,031"
FY04,"9,855,497","5,928,204"
FY03,"10,242,928","6,028,276"
FY02,"11,306,178","6,510,603"
FY01,"10,130,775","5,732,249"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7006014200,8000016000,8000050000,8311100000,8311100400,8315100000,8315100200,8315102000,8315102100,8315102200,8315102400,8315102500,8324050000
,"Office of Public Safety and Inspections","Board of Building Regulations","Architectural Access Board","Department of Public Safety and Inspections","Commissioner and Deputy Commissioner Salaries","Division of Inspections","Public Safety Inspectors Salaries","Department of Public Safety Inspection and Training","Elevator Inspector Civil Fines RR","Boiler Inspection","Licensure for Pipefitters","Building Code Training","Boiler Inspection Retained Revenue"
"FY25 Gov","18,918,153",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY24,"17,693,924",0,0,0,0,0,0,0,0,0,0,0,"2,279,756"
FY23,"18,640,518",0,0,0,0,0,0,0,0,0,0,0,"2,422,242"
FY22,"17,647,363",0,0,0,0,0,0,0,0,0,0,0,"2,413,751"
FY21,"18,911,553",0,0,0,0,0,0,0,0,0,0,0,"2,586,663"
FY20,"19,284,303",0,0,0,0,0,0,0,0,0,0,0,"2,645,871"
FY19,"17,173,724",0,0,0,0,0,0,0,0,0,0,0,"2,687,690"
FY18,"15,384,880",0,0,0,0,0,0,0,0,0,0,0,"2,494,008"
FY17,0,0,0,"3,864,052",0,0,0,"12,484,244","197,810","1,885,828","726,407","456,479",0
FY16,0,0,0,"5,457,283",0,0,0,"13,473,617","194,802","1,665,100","779,207","127,316",0
FY15,0,0,0,"5,493,542",0,0,0,"14,091,290","196,096","1,676,164","784,384","128,162",0
FY14,0,0,0,"5,989,768",0,0,0,"10,528,767",0,"1,579,992","789,996","125,319",0
FY13,0,0,0,"6,097,503",0,0,0,"8,018,297",0,"1,604,576",0,"127,270",0
FY12,0,0,0,"6,219,198",0,0,0,"7,478,256",0,"1,631,619",0,"122,619",0
FY11,0,0,0,"1,933,097",0,"4,955,831",0,"7,697,880",0,0,0,"126,220",0
FY10,0,0,0,"2,709,216",0,"6,294,573",0,"3,603,107",0,0,0,"185,559",0
FY09,0,0,0,"3,512,281",0,"7,369,273",0,"2,555,924",0,0,0,"187,386",0
FY08,0,0,0,"1,960,818",0,"7,448,915",0,"2,773,567",0,0,0,"116,929",0
FY07,0,0,0,"1,728,952",0,"7,766,690",0,"2,457,166",0,0,0,"121,267",0
FY06,0,0,0,"1,709,759",0,"7,873,915",0,"2,643,895",0,0,0,"124,419",0
FY05,0,0,0,"1,651,684",0,"7,154,259",0,"1,371,886",0,0,0,"129,119",0
FY04,0,0,0,"1,809,259",0,"7,663,869",0,"249,371",0,0,0,"132,998",0
FY03,0,0,0,"2,042,439",0,"6,535,324",0,"1,529,232",0,0,0,"135,932",0
FY02,0,"901,186","382,888","1,556,197",0,"6,902,986",0,"1,562,921",0,0,0,0,0
FY01,0,"991,507","401,559","1,349,416","255,701","1,834,285","5,298,306",0,0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7006014200,8000016000,8000050000,8311100000,8311100400,8315100000,8315100200,8315102000,8315102100,8315102200,8315102400,8315102500,8324050000
,"Office of Public Safety and Inspections","Board of Building Regulations","Architectural Access Board","Department of Public Safety and Inspections","Commissioner and Deputy Commissioner Salaries","Division of Inspections","Public Safety Inspectors Salaries","Department of Public Safety Inspection and Training","Elevator Inspector Civil Fines RR","Boiler Inspection","Licensure for Pipefitters","Building Code Training","Boiler Inspection Retained Revenue"
"FY25 Gov","18,918,153",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY24,"17,850,344",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY23,"17,699,107",0,0,0,0,0,0,0,0,0,0,0,"2,299,910"
FY22,"16,084,593",0,0,0,0,0,0,0,0,0,0,0,"2,200,000"
FY21,"16,084,593",0,0,0,0,0,0,0,0,0,0,0,"2,200,000"
FY20,"16,034,593",0,0,0,0,0,0,0,0,0,0,0,"2,200,000"
FY19,"14,057,504",0,0,0,0,0,0,0,0,0,0,0,"2,200,001"
FY18,"12,337,476",0,0,0,0,0,0,0,0,0,0,0,"2,000,000"
FY17,0,0,0,"3,030,730",0,0,0,"9,791,889","155,150","1,479,130","569,750","358,035",0
FY16,0,0,0,"4,202,186",0,0,0,"10,374,878","150,000","1,282,151","600,000","98,035",0
FY15,0,0,0,"4,202,186",0,0,0,"10,778,878","150,000","1,282,151","600,000","98,035",0
FY14,0,0,0,"4,549,214",0,0,0,"7,996,573",0,"1,200,000","600,000","95,180",0
FY13,0,0,0,"4,560,086",0,0,0,"5,996,573",0,"1,200,000",0,"95,180",0
FY12,0,0,0,"4,574,006",0,0,0,"5,500,000",0,"1,200,000",0,"90,182",0
FY11,0,0,0,"1,381,164",0,"3,540,854",0,"5,500,000",0,0,0,"90,182",0
FY10,0,0,0,"1,898,035",0,"4,409,881",0,"2,524,281",0,0,0,"130,000",0
FY09,0,0,0,"2,436,667",0,"5,112,479",0,"1,773,188",0,0,0,"130,000",0
FY08,0,0,0,"1,341,542",0,"5,096,358",0,"1,897,604",0,0,0,"80,000",0
FY07,0,0,0,"1,140,592",0,"5,123,696",0,"1,620,996",0,0,0,"80,000",0
FY06,0,0,0,"1,099,359",0,"5,062,854",0,"1,700,000",0,0,0,"80,000",0
FY05,0,0,0,"1,023,359",0,"4,432,672",0,"850,000",0,0,0,"80,000",0
FY04,0,0,0,"1,088,292",0,"4,609,912",0,"150,000",0,0,0,"80,000",0
FY03,0,0,0,"1,202,038",0,"3,846,238",0,"900,000",0,0,0,"80,000",0
FY02,0,"518,943","220,484","896,128",0,"3,975,048",0,"900,000",0,0,0,0,0
FY01,0,"561,020","227,212","763,534","144,682","1,037,885","2,997,916",0,0,0,0,0,0
