4512-0204,"Nasal Narcan Pilot Expansion",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,256,718","1,256,718"
FY24,"1,155,267","1,165,480"
"FY24 HWM","1,130,486","1,140,480"
FY23,"1,112,168","1,056,000"
"FY23 GAA","1,112,168","1,056,000"
FY22,"1,141,046","1,040,000"
"FY22 GAA","1,141,046","1,040,000"
FY21,"1,199,271","1,020,000"
FY20,"1,250,775","1,040,000"
FY19,"1,246,110","1,020,000"
FY18,"1,209,594","970,000"
FY17,"1,274,958","1,000,000"
FY16,"1,298,677","1,000,000"
FY15,"1,307,306","1,000,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
