4513-1020,"Early Intervention Services and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","30,900,032","30,900,032"
"FY25 HWM","30,900,032","30,900,032"
"FY25 Gov","30,900,031","30,900,031"
FY24,"42,524,074","42,900,000"
"FY24 Leg","42,524,074","42,900,000"
"FY24 Sen","42,524,074","42,900,000"
"FY24 SWM","42,524,074","42,900,000"
"FY24 Hou","42,524,074","42,900,000"
"FY24 HWM","42,524,074","42,900,000"
"FY24 Gov","30,287,076","30,554,823"
"FY23 GAA","51,344,556","48,751,478"
"FY23 SWM","42,501,285","40,354,823"
"FY23 Hou","50,869,064","48,300,000"
"FY23 HWM","50,869,064","48,300,000"
"FY23 Gov","32,180,026","30,554,823"
"FY22 GAA","44,778,696","40,813,300"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4513101000,4513102000,4513102100
,"Early Intervention Services Medicaid Reimbursement Retained Revenue","Early Intervention Services","Early Intervention Staff Rate Increase"
"FY25 House",0,"30,900,032",0
"FY25 HWM",0,"30,900,032",0
"FY25 Gov",0,"30,900,031",0
FY24,0,"42,524,074",0
"FY24 Leg",0,"42,524,074",0
"FY24 Sen",0,"42,524,074",0
"FY24 SWM",0,"42,524,074",0
"FY24 Hou",0,"42,524,074",0
"FY24 HWM",0,"42,524,074",0
"FY24 Gov",0,"30,287,076",0
"FY23 GAA",0,"51,344,556",0
"FY23 SWM",0,"42,501,285",0
"FY23 Hou",0,"50,869,064",0
"FY23 HWM",0,"50,869,064",0
"FY23 Gov",0,"32,180,026",0
"FY22 GAA",0,"44,778,696",0


"All Line Items in This Group","NOT adjusted for inflation"
,4513101000,4513102000,4513102100
,"Early Intervention Services Medicaid Reimbursement Retained Revenue","Early Intervention Services","Early Intervention Staff Rate Increase"
"FY25 House",0,"30,900,032",0
"FY25 HWM",0,"30,900,032",0
"FY25 Gov",0,"30,900,031",0
FY24,0,"42,900,000",0
"FY24 Leg",0,"42,900,000",0
"FY24 Sen",0,"42,900,000",0
"FY24 SWM",0,"42,900,000",0
"FY24 Hou",0,"42,900,000",0
"FY24 HWM",0,"42,900,000",0
"FY24 Gov",0,"30,554,823",0
"FY23 GAA",0,"48,751,478",0
"FY23 SWM",0,"40,354,823",0
"FY23 Hou",0,"48,300,000",0
"FY23 HWM",0,"48,300,000",0
"FY23 Gov",0,"30,554,823",0
"FY22 GAA",0,"40,813,300",0
