9110-1630,"Elder Home Care Purchased Services",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","236,582,945","236,582,945"
FY24,"214,846,208","216,745,517"
"FY24 Leg","212,254,049","214,130,442"
"FY24 Sen","212,219,355","214,095,442"
"FY24 SWM","211,887,291","213,760,442"
"FY24 Hou","211,921,984","213,795,442"
"FY24 HWM","211,887,291","213,760,442"
"FY24 Gov","211,887,292","213,760,443"
"FY23 GAA","211,049,270","200,390,552"
"FY23 SWM","210,864,962","200,215,552"
"FY23 Hou","210,970,281","200,315,552"
"FY23 HWM","210,864,962","200,215,552"
"FY23 Gov","210,864,962","200,215,552"
"FY22 GAA","202,875,695","184,909,953"
