4513-1112,"Chronic Disease Prevention",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","14,036,405","14,036,405"
"FY25 HWM","13,186,405","13,186,405"
"FY25 Gov","12,736,406","12,736,406"
FY24,"14,735,510","14,865,777"
"FY24 Leg","14,735,510","14,865,777"
"FY24 Sen","11,640,697","11,743,604"
"FY24 SWM","10,738,671","10,833,604"
"FY24 Hou","12,423,774","12,533,604"
"FY24 HWM","10,738,671","10,833,604"
"FY24 Gov","10,738,670","10,833,603"
"FY23 GAA","13,343,842","12,669,932"
"FY23 SWM","11,412,520","10,836,148"
"FY23 Hou","12,817,247","12,169,932"
"FY23 HWM","12,632,939","11,994,932"
"FY23 Gov","11,412,520","10,836,148"
"FY22 GAA",0,0
