"Courts & Legal Assistance",,"April 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,127,442,017","1,127,442,017"
FY24,"1,115,372,229","1,125,232,475"
FY23,"1,134,550,481","1,077,251,759"
FY22,"1,026,378,393","935,487,024"
FY21,"1,064,119,576","905,051,548"
FY20,"1,021,842,824","849,646,129"
FY19,"992,257,535","812,209,644"
FY18,"886,752,890","711,106,800"
FY17,"975,795,950","765,355,585"
FY16,"957,711,077","737,451,267"
FY15,"913,703,130","698,920,704"
FY14,"895,479,010","680,114,121"
FY13,"887,867,923","664,001,959"
FY12,"843,161,658","620,116,401"
FY11,"928,067,642","663,088,046"
FY10,"905,291,663","634,233,411"
FY09,"961,459,932","667,018,837"
FY08,"965,999,698","660,912,358"
FY07,"975,084,405","643,264,519"
FY06,"823,232,042","529,330,525"
FY05,"798,773,928","494,908,420"
FY04,"815,737,957","490,676,503"
FY03,"898,704,066","528,914,783"
FY02,"967,513,716","557,137,659"
FY01,"1,001,090,708","566,442,491"


"Line Items in Courts & Legal Assistance","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0320-0001,"Supreme Judicial Court Justices Salaries","1,652,415","1,654,123","1,550,324",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0320-0003,"Supreme Judicial Court","8,334,061","8,604,005","8,143,122","10,850,526","10,338,404","10,334,105","11,427,824","11,092,128","11,482,082","11,370,170","10,621,606","10,112,196","10,572,117","10,748,961","10,929,526","11,266,536","11,171,369","11,152,293","11,393,838","11,978,657","11,919,861","11,353,165","11,353,165","11,239,986","11,396,929","11,708,925","11,396,984","11,708,925","11,708,925","11,165,835","11,165,834","11,165,834","11,165,865","11,165,865","11,165,834","11,165,834","11,536,049"
0320-0010,"Suffolk County Clerk","1,637,601","1,697,612","1,658,821","1,623,021","1,660,558","1,701,541","1,801,588","1,766,394","1,798,761","1,675,933","1,606,108","1,538,968","1,740,006","1,793,045","2,029,217","2,015,824","1,998,796","2,004,213","2,105,113","2,158,123","2,322,594","2,271,345","2,271,345","2,255,072","2,285,841","2,285,841","2,285,841","2,380,555","2,380,555","2,292,416","2,300,049","2,300,049","2,300,049","2,300,049","2,300,049","2,300,049","2,343,585"
0320-0016,"Supreme Judicial Court/Appeals Court Computer Upgrades","486,016","2,393,994","1,058,178",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-0001,"Commission on Judicial Conduct","781,162","773,070","688,216","1,012,029","771,731","859,712","856,870","826,219","815,415","671,542","717,522","782,306","792,389","786,103","849,263","972,813","954,950","948,932","1,036,920","1,091,641","1,174,810","1,114,819","1,114,819","1,106,867","1,134,143","1,134,143","1,134,258","1,134,258","1,134,258","1,125,512","1,125,512","1,125,512","1,125,512","1,125,512","1,125,512","1,125,512","1,153,309"
0321-0100,"Board of Bar Examiners","1,772,750","1,806,107","1,802,396","1,800,008","1,741,217","1,643,057","1,647,799","1,588,856","1,597,957","1,534,433","1,485,601","1,438,258","1,445,415","1,553,107","1,622,135","1,764,802","1,732,396","1,753,271","1,886,371","1,990,781","2,226,564","2,178,621","2,178,621","2,137,972","2,137,972","2,137,972","2,137,972","2,137,972","2,137,972","2,184,877","2,184,877","2,184,877","2,184,877","2,184,877","2,184,877","2,184,877","2,226,234"
0321-1500,"Committee for Public Counsel Services","15,496,047","14,182,014","12,937,823","25,311,214","25,872,282","25,312,489","25,735,190","26,893,174","42,226,074","52,231,033","45,144,679","54,801,754","67,030,863","28,985,889","35,247,566","37,298,493","36,452,546","73,444,340","80,011,795","85,145,724","82,298,764","81,019,565","81,733,642","80,785,049","83,213,587","83,213,587","83,213,587","83,213,587","86,517,971","80,668,210","84,180,225","84,180,225","85,215,784","85,215,784","85,215,784","86,549,236","86,828,810"
0321-1502,"Public Counsel Compensation","13,837,927","13,236,416","12,303,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1503,"Children and Family Law Pilot","1,422,773","1,373,877","1,276,734",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1504,"Youth Advocacy Program","807,516","759,861","703,913",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
