9110-0600,"Community Choices",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","303,085,276","303,085,276"
FY24,"300,429,384","303,085,276"
FY23,"299,726,168","284,588,960"
FY22,"286,673,985","261,287,450"
FY21,"278,848,485","237,165,314"
FY20,"279,638,535","232,515,014"
FY19,"278,726,453","228,150,762"
FY18,"278,604,344","223,419,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
