4590-0924,"Tewksbury Hospital RR",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,118,794","2,118,794"
FY24,"2,018,528","2,036,372"
FY23,"2,125,194","2,017,864"
FY22,"2,136,109","1,946,945"
FY21,"2,274,247","1,934,285"
FY20,"2,315,991","1,925,710"
FY19,"2,272,851","1,860,436"
FY18,"2,309,853","1,852,322"
FY17,"2,361,630","1,852,320"
FY16,"2,405,567","1,852,321"
FY15,"2,421,550","1,852,321"
FY14,"2,369,988","1,800,000"
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
