8900-1100,"Re-Entry Programs",,"May 18, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","1,524,594","1,524,594"
"FY25 HWM","1,524,594","1,524,594"
"FY25 Gov","1,524,594","1,524,594"
FY24,"5,053,476","5,098,150"
"FY24 Leg","2,082,573","2,100,984"
"FY24 Sen","2,003,274","2,020,984"
"FY24 SWM","1,408,532","1,420,984"
"FY24 Hou","1,408,532","1,420,984"
"FY24 HWM","1,408,532","1,420,984"
"FY24 Gov","1,408,532","1,420,984"
"FY23 GAA","6,185,127","5,872,757"
"FY23 SWM","2,274,890","2,160,000"
"FY23 Hou","6,127,202","5,817,757"
"FY23 HWM","5,995,553","5,692,757"
"FY23 Gov","2,274,890","2,160,000"
"FY22 GAA","1,678,654","1,530,000"
