4403-2119,"Teen Structured Settings Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","13,846,348","13,846,348"
FY24,"10,787,896","10,883,264"
"FY24 Leg","10,787,896","10,883,264"
"FY24 Sen","10,787,896","10,883,264"
"FY24 SWM","10,787,896","10,883,264"
"FY24 Hou","10,787,896","10,883,264"
"FY24 HWM","10,787,896","10,883,264"
"FY24 Gov","10,787,896","10,883,264"
"FY23 GAA","11,403,042","10,827,149"
"FY23 SWM","11,403,042","10,827,149"
"FY23 Hou","11,403,042","10,827,149"
"FY23 HWM","11,403,042","10,827,149"
"FY23 Gov","11,403,042","10,827,149"
"FY22 GAA","10,615,702","9,675,624"
