2260-8872,"Brownfields Site Audit Program",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,419,765","1,419,765"
FY24,"1,366,779","1,378,862"
FY23,"1,515,023","1,438,509"
FY22,"1,394,324","1,270,849"
FY21,"1,494,207","1,270,848"
FY20,"1,519,538","1,263,472"
FY19,"1,423,777","1,165,429"
FY18,"1,469,867","1,178,719"
FY17,"1,494,105","1,171,886"
FY16,"1,578,206","1,215,241"
FY15,"1,524,406","1,166,067"
FY14,"1,514,163","1,150,003"
FY13,"1,575,161","1,178,002"
FY12,"1,386,879","1,020,002"
FY11,"1,442,030","1,030,305"
FY10,"2,078,635","1,456,260"
FY09,"2,754,730","1,911,111"
FY08,"2,699,966","1,847,248"
FY07,"2,761,372","1,821,681"
FY06,"2,721,153","1,749,676"
FY05,"2,810,529","1,741,362"
FY04,"2,983,662","1,794,710"
FY03,"3,907,663","2,299,779"
FY02,0,0
FY01,0,0
