4000-0321,"EOHHS Contingency Contracts Retained Revenue",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","65,000,000","65,000,000"
FY24,"64,430,415","65,000,000"
FY23,"68,457,332","65,000,000"
FY22,"65,829,565","60,000,000"
FY21,"70,545,346","60,000,000"
FY20,"68,251,450","56,750,000"
FY19,"69,330,148","56,750,000"
FY18,"70,767,466","56,750,000"
FY17,"68,528,973","53,750,000"
FY16,"64,933,855","50,000,000"
FY15,"78,438,351","60,000,000"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
