4000-0300,"Exec. Office of Health and Human Services and MassHealth Administration",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","146,824,925","146,824,925"
"FY25 SWM","146,849,925","146,849,925"
"FY25 House","161,312,888","161,312,888"
"FY25 HWM","160,747,888","160,747,888"
"FY25 Gov","167,914,925","167,914,925"
FY24,"141,741,266","142,994,304"
"FY24 Leg","140,750,029","141,994,304"
"FY23 GAA","132,733,076","126,029,597"
"FY22 GAA","132,300,883","120,584,923"
