7027-1004,"English Language Acquisition",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,672,228","3,672,228"
FY24,"5,009,629","5,053,915"
"FY24 Leg","3,592,327","3,624,084"
"FY24 Sen","3,567,548","3,599,086"
"FY24 SWM","3,567,548","3,599,086"
"FY24 Hou","3,592,327","3,624,084"
"FY24 HWM","3,567,546","3,599,084"
"FY24 Gov","3,567,548","3,599,086"
"FY23 GAA","4,837,011","4,592,725"
"FY23 SWM","4,837,011","4,592,725"
"FY23 Hou","4,837,011","4,592,725"
"FY23 HWM","4,837,011","4,592,725"
"FY23 Gov","3,783,822","3,592,726"
"FY22 GAA","4,977,599","4,536,806"
