6010-0002,"Mass. Highway Department Administration Payroll and Overtime",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"27,690,395","19,399,465"
FY09,"35,764,802","24,812,055"
FY08,"31,160,122","21,318,961"
FY07,"30,170,218","19,903,334"
FY06,"30,175,544","19,402,594"
FY05,"25,748,452","15,953,357"
FY04,0,0
FY03,0,0
FY02,"63,172,778","36,377,710"
FY01,"73,213,121","41,425,839"
