0411-1000,"Office of the Governor",,"May 6, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,173,602","6,173,602"
FY24,"8,907,390","8,986,134"
FY23,"8,401,534","7,977,227"
FY22,"6,310,142","5,751,345"
FY21,"6,762,177","5,751,345"
FY20,"6,916,963","5,751,345"
FY19,"6,415,445","5,251,345"
FY18,"6,548,447","5,251,345"
FY17,"6,695,244","5,251,346"
FY16,"7,213,359","5,554,390"
FY15,"7,457,382","5,704,390"
FY14,"7,040,761","5,347,441"
FY13,"6,606,021","4,940,387"
FY12,"6,789,362","4,993,342"
FY11,"6,131,657","4,380,961"
FY10,"6,574,454","4,605,961"
FY09,"5,971,486","4,142,756"
FY08,"8,133,555","5,564,771"
FY07,"7,709,156","5,085,741"
FY06,"7,986,769","5,135,418"
FY05,"8,288,479","5,135,418"
FY04,"8,537,510","5,135,418"
FY03,"8,546,218","5,029,710"
FY02,"9,387,432","5,405,703"
FY01,"9,996,019","5,656,001"
