0840-0100,"Victim and Witness Assistance Board",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,455,525","1,455,525"
FY24,"1,413,764","1,426,262"
FY23,"22,498,931","21,362,657"
FY22,"1,489,712","1,357,790"
FY21,"1,596,429","1,357,790"
FY20,"1,212,038","1,007,790"
FY19,"1,090,384","892,531"
FY18,"732,653","587,531"
FY17,"627,956","492,531"
FY16,"646,100","497,506"
FY15,"638,750","488,601"
FY14,"654,168","496,839"
FY13,"645,256","482,562"
FY12,"672,938","494,923"
FY11,"712,777","509,267"
FY10,"783,760","549,090"
FY09,"879,416","610,100"
FY08,"820,278","561,213"
FY07,"904,615","596,776"
FY06,"620,297","398,845"
FY05,"613,325","380,007"
FY04,"631,753","380,007"
FY03,"645,688","380,007"
FY02,"666,124","383,584"
FY01,"639,058","361,595"
