2440-2000,"Snow and Ice Control and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","4,330,000","4,330,000"
"FY25 SWM","4,330,000","4,330,000"
"FY25 House","4,330,000","4,330,000"
"FY25 HWM","4,330,000","4,330,000"
"FY25 Gov","4,330,000","4,330,000"
FY24,"3,697,315","3,730,000"
"FY24 Leg","3,697,315","3,730,000"
"FY23 GAA","3,928,398","3,730,000"
"FY22 GAA","4,092,405","3,730,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Sen",0,0,0,"4,330,000",0
"FY25 SWM",0,0,0,"4,330,000",0
"FY25 House",0,0,0,"4,330,000",0
"FY25 HWM",0,0,0,"4,330,000",0
"FY25 Gov",0,0,0,"4,330,000",0
FY24,0,0,0,"3,697,315",0
"FY24 Leg",0,0,0,"3,697,315",0
"FY23 GAA",0,0,0,"3,928,398",0
"FY22 GAA",0,0,0,"4,092,405",0


"All Line Items in This Group","NOT adjusted for inflation"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Sen",0,0,0,"4,330,000",0
"FY25 SWM",0,0,0,"4,330,000",0
"FY25 House",0,0,0,"4,330,000",0
"FY25 HWM",0,0,0,"4,330,000",0
"FY25 Gov",0,0,0,"4,330,000",0
FY24,0,0,0,"3,730,000",0
"FY24 Leg",0,0,0,"3,730,000",0
"FY23 GAA",0,0,0,"3,730,000",0
"FY22 GAA",0,0,0,"3,730,000",0
