4510-0150,"CenterCare Program at Community Health Centers and Related Programs",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,348,660","6,348,660"
FY24,"7,013,003","7,075,000"
"FY24 HWM","3,085,680","3,112,958"
FY23,"4,276,581","4,060,599"
"FY23 GAA","4,276,581","4,060,599"
FY22,"4,638,293","4,227,547"
"FY22 GAA","4,638,293","4,227,547"
FY21,"3,928,333","3,341,113"
FY20,"4,105,518","3,413,673"
FY19,"1,562,100","1,278,653"
FY18,"1,829,796","1,467,354"
FY17,"1,687,754","1,323,773"
FY16,"1,780,358","1,370,901"
FY15,"1,710,542","1,308,448"
FY14,"1,277,071","969,933"
FY13,"1,427,119","1,067,287"
FY12,"1,310,665","963,949"
FY11,"1,270,626","907,840"
FY10,"1,427,379","1,000,000"
FY09,"10,663,359","7,397,772"
FY08,"10,654,085","7,289,253"
FY07,"14,799,014","9,762,930"
FY06,"12,076,589","7,765,134"
FY05,"11,921,864","7,386,609"
FY04,"11,285,835","6,788,570"
FY03,"12,137,532","7,143,308"
FY02,"15,945,148","9,181,929"
FY01,"23,247,981","13,154,297"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4510011000,4510015000
,"Community Health Center Services","CenterCare Program at Community Health Centers"
"FY25 House","6,348,660",0
FY24,"7,013,003",0
"FY24 HWM","3,085,680",0
FY23,"4,276,581",0
"FY23 GAA","4,276,581",0
FY22,"4,638,293",0
"FY22 GAA","4,638,293",0
FY21,"3,928,333",0
FY20,"4,105,518",0
FY19,"1,562,100",0
FY18,"1,829,796",0
FY17,"1,687,754",0
FY16,"1,780,358",0
FY15,"1,710,542",0
FY14,"1,277,071",0
FY13,"1,427,119",0
FY12,"1,310,665",0
FY11,"1,270,626",0
FY10,"1,427,379",0
FY09,"10,663,359",0
FY08,"10,654,085",0
FY07,"8,500,749","6,298,265"
FY06,"7,947,487","4,129,102"
FY05,"7,636,780","4,285,084"
FY04,"7,193,715","4,092,120"
FY03,"7,879,899","4,257,633"
FY02,"9,839,135","6,106,012"
FY01,"16,521,061","6,726,920"


"All Line Items in This Group","NOT adjusted for inflation"
,4510011000,4510015000
,"Community Health Center Services","CenterCare Program at Community Health Centers"
"FY25 House","6,348,660",0
FY24,"7,075,000",0
"FY24 HWM","3,112,958",0
FY23,"4,060,599",0
"FY23 GAA","4,060,599",0
FY22,"4,227,547",0
"FY22 GAA","4,227,547",0
FY21,"3,341,113",0
FY20,"3,413,673",0
FY19,"1,278,653",0
FY18,"1,467,354",0
FY17,"1,323,773",0
FY16,"1,370,901",0
FY15,"1,308,448",0
FY14,"969,933",0
FY13,"1,067,287",0
FY12,"963,949",0
FY11,"907,840",0
FY10,"1,000,000",0
FY09,"7,397,772",0
FY08,"7,289,253",0
FY07,"5,607,956","4,154,974"
FY06,"5,110,160","2,654,974"
FY05,"4,731,635","2,654,974"
FY04,"4,327,109","2,461,461"
FY03,"4,637,561","2,505,747"
FY02,"5,665,814","3,516,115"
FY01,"9,348,035","3,806,262"
