8324-0000,"Department of Fire Services Administration",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","40,711,328","40,711,328"
FY24,"43,421,053","43,804,909"
"FY24 Leg","37,523,212","37,854,929"
"FY24 Sen","36,730,832","37,055,544"
"FY24 SWM","36,235,213","36,555,544"
"FY24 Hou","35,711,738","36,027,441"
"FY24 HWM","35,711,738","36,027,441"
"FY24 Gov","36,735,133","37,059,883"
"FY23 GAA","40,862,348","38,798,658"
"FY23 SWM","34,170,650","32,444,914"
"FY23 Hou","37,463,839","35,571,786"
"FY23 HWM","37,463,839","35,571,786"
"FY23 Gov","34,170,650","32,444,914"
"FY22 GAA","33,016,085","30,092,332"
