0340-0200,"Northern (Middlesex) District Attorney",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","23,964,356","23,964,356"
FY24,"23,235,935","23,441,348"
"FY24 Leg","23,235,935","23,441,348"
"FY24 Sen","23,235,935","23,441,348"
"FY24 SWM","23,235,935","23,441,348"
"FY24 Hou","22,800,431","23,001,994"
"FY24 HWM","22,800,431","23,001,994"
"FY24 Gov","23,031,123","23,234,725"
"FY23 GAA","22,080,717","20,965,564"
"FY23 SWM","22,080,717","20,965,564"
"FY23 Hou","22,080,717","20,965,564"
"FY23 HWM","22,080,717","20,965,564"
"FY23 Gov","22,080,718","20,965,565"
"FY22 GAA","22,644,246","20,638,975"
