2100-0012,"Department of Public Utilities Administration",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","20,741,599","20,741,599"
FY24,"19,522,013","19,694,594"
"FY24 Leg","19,522,013","19,694,594"
"FY24 Sen","19,522,014","19,694,595"
"FY24 SWM","19,522,014","19,694,595"
"FY24 Hou","19,522,013","19,694,594"
"FY24 HWM","19,522,013","19,694,594"
"FY24 Gov","19,607,828","19,781,167"
"FY23 GAA","19,342,461","18,365,600"
"FY23 SWM","19,342,461","18,365,600"
"FY23 Hou","19,368,791","18,390,600"
"FY23 HWM","19,342,461","18,365,600"
"FY23 Gov","19,342,461","18,365,600"
"FY22 GAA","20,068,359","18,291,197"
