0840-0101,SafePlan,,"April 17, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","2,445,132","2,445,132"
FY24,"2,399,829","2,421,044"
"FY24 Leg","2,399,829","2,421,044"
"FY24 Sen","2,399,829","2,421,044"
"FY24 SWM","2,399,829","2,421,044"
"FY24 Hou","2,399,829","2,421,044"
"FY24 HWM","2,399,829","2,421,044"
"FY24 Gov","2,396,477","2,417,663"
"FY23 GAA","2,536,823","2,408,705"
"FY23 SWM","2,528,485","2,400,788"
"FY23 Hou","2,536,823","2,408,705"
"FY23 HWM","2,536,823","2,408,705"
"FY23 Gov","2,536,823","2,408,705"
"FY22 GAA","1,443,629","1,315,788"
