4516-1000,"State Laboratory and Communicable Disease Control Services",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","29,790,615","29,790,615"
FY24,"25,556,952","25,782,884"
"FY24 Leg","25,556,952","25,782,884"
"FY24 Sen","25,556,952","25,782,884"
"FY24 SWM","25,556,952","25,782,884"
"FY24 Hou","25,556,952","25,782,884"
"FY24 HWM","25,556,952","25,782,884"
"FY24 Gov","25,556,952","25,782,884"
"FY23 GAA","23,955,096","22,745,281"
"FY23 SWM","23,858,202","22,653,280"
"FY23 Hou","23,858,203","22,653,281"
"FY23 HWM","23,858,203","22,653,281"
"FY23 Gov","23,858,202","22,653,280"
"FY22 GAA","19,629,162","17,890,893"
