2444-9005,"MDC Street Lighting and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","4,330,000","4,330,000"
FY24,"3,697,315","3,730,000"
FY23,"3,928,398","3,730,000"
FY22,"4,092,405","3,730,000"
FY21,"3,703,631","3,150,000"
FY20,"3,788,406","3,150,000"
FY19,"4,379,909","3,585,162"
FY18,"3,741,011","3,000,000"
FY17,"3,824,873","3,000,000"
FY16,"3,896,031","3,000,000"
FY15,"3,921,918","3,000,000"
FY14,"3,949,980","3,000,000"
FY13,"4,084,983","3,055,000"
FY12,"4,079,049","3,000,000"
FY11,"4,359,845","3,115,033"
FY10,"8,615,468","6,035,864"
FY09,"10,444,340","7,245,826"
FY08,"10,010,984","6,849,260"
FY07,"7,784,228","5,135,266"
FY06,"11,397,990","7,328,801"
FY05,"6,815,690","4,222,900"
FY04,"7,574,241","4,556,000"
FY03,"8,703,778","5,122,439"
FY02,"5,847,057","3,366,997"
FY01,"9,076,117","5,135,497"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Sen",0,0,0,"4,330,000",0
FY24,0,0,0,"3,697,315",0
FY23,0,0,0,"3,928,398",0
FY22,0,0,0,"4,092,405",0
FY21,0,0,0,"3,703,631",0
FY20,0,0,0,"3,788,406",0
FY19,0,0,0,"4,379,909",0
FY18,0,0,0,"3,741,011",0
FY17,0,0,0,"3,824,873",0
FY16,0,0,0,"3,896,031",0
FY15,0,0,0,"3,921,918",0
FY14,0,0,0,"3,949,980",0
FY13,0,0,0,"4,084,983",0
FY12,0,0,0,"4,079,049",0
FY11,0,0,0,"4,359,845",0
FY10,0,0,0,"8,615,468",0
FY09,0,0,0,"5,665,957","4,778,383"
FY08,0,0,0,"4,925,787","5,085,197"
FY07,0,0,0,"2,345,658","5,438,570"
FY06,0,0,0,"6,333,820","5,064,170"
FY05,0,0,0,"2,367,552","4,448,138"
FY04,0,"176,222",0,"2,992,457","4,405,562"
FY03,0,"8,703,778",0,0,0
FY02,"1,392,726","1,389,263","3,065,068",0,0
FY01,"3,283,814","1,550,712","4,241,592",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,2440200000,2444900100,2444900500,2820200000,2820900500
,"Snow and Ice Control","MDC Parkway Construction/Improvements","MDC Street Lighting",Streetlighting,"Parkways Street Lighting"
"FY25 Sen",0,0,0,"4,330,000",0
FY24,0,0,0,"3,730,000",0
FY23,0,0,0,"3,730,000",0
FY22,0,0,0,"3,730,000",0
FY21,0,0,0,"3,150,000",0
FY20,0,0,0,"3,150,000",0
FY19,0,0,0,"3,585,162",0
FY18,0,0,0,"3,000,000",0
FY17,0,0,0,"3,000,000",0
FY16,0,0,0,"3,000,000",0
FY15,0,0,0,"3,000,000",0
FY14,0,0,0,"3,000,000",0
FY13,0,0,0,"3,055,000",0
FY12,0,0,0,"3,000,000",0
FY11,0,0,0,"3,115,033",0
FY10,0,0,0,"6,035,864",0
FY09,0,0,0,"3,930,793","3,315,033"
FY08,0,0,0,"3,370,098","3,479,162"
FY07,0,0,0,"1,547,434","3,587,832"
FY06,0,0,0,"4,072,587","3,256,214"
FY05,0,0,0,"1,466,900","2,756,000"
FY04,0,"106,000",0,"1,800,000","2,650,000"
FY03,0,"5,122,439",0,0,0
FY02,"801,994","800,000","1,765,003",0,0
FY01,"1,858,065","877,432","2,400,000",0,0
