7066-1400,"State University Incentive Grants",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","3,655,242","3,655,242"
FY24,"9,734,401","9,820,456"
"FY24 Leg","9,734,401","9,820,456"
"FY24 Sen","9,734,401","9,820,456"
"FY24 SWM","9,734,401","9,820,456"
"FY24 Hou","9,734,401","9,820,456"
"FY24 HWM","9,734,401","9,820,456"
"FY24 Gov","9,734,401","9,820,456"
"FY23 GAA","9,480,124","9,001,345"
"FY23 SWM","9,480,124","9,001,345"
"FY23 Hou","6,671,062","6,334,150"
"FY23 HWM","6,671,062","6,334,150"
"FY23 Gov","9,480,124","9,001,345"
"FY22 GAA","6,401,124","5,834,270"
