0321-2205,"Suffolk County Social Law Library and Related Programs",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","2,960,287","2,960,287"
FY24,"2,934,346","2,960,287"
FY23,"2,926,021","2,778,247"
FY22,"2,731,218","2,489,354"
FY21,"2,756,144","2,344,147"
FY20,"2,819,232","2,344,147"
FY19,"2,606,798","2,133,787"
FY18,"2,377,118","1,906,264"
FY17,"2,334,702","1,831,200"
FY16,"2,313,204","1,781,200"
FY15,"2,328,573","1,781,200"
FY14,"1,710,341","1,299,000"
FY13,"1,524,347","1,140,000"
FY12,"1,359,683","1,000,000"
FY11,"1,399,614","1,000,000"
FY10,"1,427,379","1,000,000"
FY09,"3,213,911","2,229,671"
FY08,"3,112,760","2,129,671"
FY07,"3,000,859","1,979,671"
FY06,"2,845,564","1,829,671"
FY05,"2,751,311","1,704,671"
FY04,"2,833,975","1,704,671"
FY03,"3,218,319","1,894,079"
FY02,"3,490,830","2,010,176"
FY01,"4,393,582","2,486,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0321220500,0321220600
,"Suffolk County Social Law Library","Suffolk Law Library Database"
"FY25 Sen","2,960,287",0
FY24,"2,934,346",0
FY23,"2,926,021",0
FY22,"2,731,218",0
FY21,"2,756,144",0
FY20,"2,819,232",0
FY19,"2,606,798",0
FY18,"2,377,118",0
FY17,"2,334,702",0
FY16,"2,313,204",0
FY15,"2,328,573",0
FY14,"1,710,341",0
FY13,"1,524,347",0
FY12,"1,359,683",0
FY11,"1,399,614",0
FY10,"1,427,379",0
FY09,"3,213,911",0
FY08,"3,112,760",0
FY07,"3,000,859",0
FY06,"2,845,564",0
FY05,"2,751,311",0
FY04,"2,833,975",0
FY03,"2,768,725","449,594"
FY02,"2,980,276","510,554"
FY01,"3,598,284","795,298"


"All Line Items in This Group","NOT adjusted for inflation"
,0321220500,0321220600
,"Suffolk County Social Law Library","Suffolk Law Library Database"
"FY25 Sen","2,960,287",0
FY24,"2,960,287",0
FY23,"2,778,247",0
FY22,"2,489,354",0
FY21,"2,344,147",0
FY20,"2,344,147",0
FY19,"2,133,787",0
FY18,"1,906,264",0
FY17,"1,831,200",0
FY16,"1,781,200",0
FY15,"1,781,200",0
FY14,"1,299,000",0
FY13,"1,140,000",0
FY12,"1,000,000",0
FY11,"1,000,000",0
FY10,"1,000,000",0
FY09,"2,229,671",0
FY08,"2,129,671",0
FY07,"1,979,671",0
FY06,"1,829,671",0
FY05,"1,704,671",0
FY04,"1,704,671",0
FY03,"1,629,479","264,600"
FY02,"1,716,176","294,000"
FY01,"2,036,000","450,000"
