4000-0890,"MassHealth Premium Assistance and Insurance Partnership",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,"40,654,660","30,877,115"
FY13,"40,758,088","30,481,392"
FY12,"79,109,010","58,181,956"
FY11,"81,432,309","58,181,956"
FY10,"74,423,574","52,140,011"
FY09,"58,089,567","40,300,000"
FY08,"52,749,989","36,090,197"
FY07,"68,230,743","45,011,915"
FY06,"57,149,764","36,746,765"
FY05,"49,786,530","30,846,992"
FY04,"51,282,387","30,846,992"
FY03,"38,590,516","22,711,697"
FY02,"30,911,111","17,800,000"
FY01,"32,423,433","18,346,000"
