4590-0925,"Prostate Cancer Research Program",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"1,858,570","1,875,000"
"FY24 Leg","1,239,046","1,250,000"
"FY24 Sen","991,237","1,000,000"
"FY24 SWM","991,237","1,000,000"
"FY24 Hou","1,239,046","1,250,000"
"FY24 HWM","1,239,046","1,250,000"
"FY24 Gov",0,0
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","1,053,190","1,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov",0,0
"FY22 GAA","1,097,159","1,000,000"
