1595-1070,"Safety Net Provider Trust Fund",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","17,328,861","17,328,861"
"FY25 SWM","17,328,861","17,328,861"
"FY25 House","17,328,861","17,328,861"
"FY25 HWM","17,328,861","17,328,861"
"FY25 Gov","17,328,861","17,328,861"
FY24,"65,389,932","65,968,000"
"FY24 Leg",0,0
"FY23 GAA","96,272,258","91,410,176"
"FY22 GAA","187,801,599","171,170,750"
