0330-0613,"Council of State Governments Reserve",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","8,662,500","8,662,500"
FY24,"8,586,592","8,662,500"
FY23,"9,123,256","8,662,500"
FY22,"8,736,132","7,962,500"
FY21,"7,715,897","6,562,500"
FY20,"6,689,845","5,562,500"
FY19,0,0
FY18,"3,741,011","3,000,000"
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
