8000-0122,"Chief Medical Examiner Fee Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","6,888,616","6,888,616"
FY24,"6,942,455","7,003,829"
FY23,"6,470,618","6,143,829"
"FY23 GAA","6,712,851","6,373,829"
FY22,"6,912,105","6,300,001"
"FY22 GAA","6,582,958","6,000,001"
FY21,"6,701,808","5,700,000"
FY20,"7,216,012","6,000,000"
FY19,"5,581,549","4,568,761"
FY18,"3,826,757","3,068,761"
FY17,"3,912,540","3,068,761"
FY16,"4,245,066","3,268,762"
FY15,"3,921,918","3,000,000"
FY14,"3,648,070","2,770,700"
FY13,"3,008,580","2,250,000"
FY12,"2,719,366","2,000,000"
FY11,"2,883,206","2,060,000"
FY10,"2,426,545","1,700,000"
FY09,"1,873,857","1,300,000"
FY08,"1,900,100","1,300,000"
FY07,"1,970,589","1,300,000"
FY06,"1,555,233","1,000,000"
FY05,"1,613,983","1,000,000"
FY04,"1,346,606","810,000"
FY03,0,0
FY02,0,0
FY01,0,0
