7115-0100,"Westfield State University",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","39,096,094","39,096,094"
FY24,"34,990,082","35,299,405"
"FY24 Leg","34,990,082","35,299,405"
"FY24 Sen","34,990,082","35,299,405"
"FY24 SWM","34,990,082","35,299,405"
"FY24 Hou","34,990,082","35,299,405"
"FY24 HWM","34,990,082","35,299,405"
"FY24 Gov","34,990,082","35,299,405"
"FY23 GAA","36,031,515","34,211,799"
"FY23 SWM","36,031,515","34,211,799"
"FY23 Hou","36,031,515","34,211,799"
"FY23 HWM","36,031,515","34,211,799"
"FY23 Gov","35,302,379","33,519,487"
"FY22 GAA","34,556,655","31,496,476"
