1233-2401,"Smart Growth School Cost Reimbursement (Chapter 40S Education Payments)",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","750,000","750,000"
FY24,"743,428","750,000"
FY23,"789,892","750,000"
"FY23 GAA","789,892","750,000"
FY22,"548,580","500,000"
"FY22 GAA","548,580","500,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"610,838","500,000"
FY18,"311,751","250,000"
FY17,"318,739","250,000"
FY16,"584,405","450,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"668,573","500,000"
FY12,"494,515","363,699"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
