1410-0024,"Veteran Service Officer Training and Certification",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","377,496","377,496"
"FY25 HWM","377,496","377,496"
"FY25 Gov","377,496","377,496"
FY24,"369,155","372,418"
"FY24 Leg","369,155","372,418"
"FY24 Sen","369,155","372,418"
"FY24 SWM","369,155","372,418"
"FY24 Hou","369,155","372,418"
"FY24 HWM","369,155","372,418"
"FY24 Gov","369,155","372,418"
"FY23 GAA","392,227","372,418"
"FY23 SWM","392,227","372,418"
"FY23 Hou","392,227","372,418"
"FY23 HWM","392,227","372,418"
"FY23 Gov","392,227","372,418"
"FY22 GAA","397,934","362,695"
