4512-0200,"Bureau of Substance Addiction Services and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","193,128,851","193,128,851"
FY24,"214,795,302","216,694,161"
"FY24 Leg","217,570,766","219,494,161"
"FY24 Sen","212,396,508","214,274,161"
"FY24 SWM","211,405,271","213,274,161"
"FY24 Hou","207,217,290","209,049,157"
"FY24 HWM","206,330,133","208,154,157"
"FY24 Gov","182,540,442","184,154,158"
"FY23 GAA","229,815,019","218,208,566"
"FY23 SWM","220,405,395","209,274,161"
"FY23 Hou","198,693,263","188,658,566"
"FY23 HWM","198,693,263","188,658,566"
"FY23 Gov","183,948,607","174,658,566"
"FY22 GAA","192,643,739","175,584,092"


"All Line Items in This Group","adjusted for inflation (cpi)"
,1595451000,4512020000
,"Substance Abuse Services Fund","Bureau of Substance Addiction Services"
"FY25 Gov",0,"193,128,851"
FY24,0,"214,795,302"
"FY24 Leg",0,"217,570,766"
"FY24 Sen",0,"212,396,508"
"FY24 SWM",0,"211,405,271"
"FY24 Hou",0,"207,217,290"
"FY24 HWM",0,"206,330,133"
"FY24 Gov",0,"182,540,442"
"FY23 GAA",0,"229,815,019"
"FY23 SWM",0,"220,405,395"
"FY23 Hou",0,"198,693,263"
"FY23 HWM",0,"198,693,263"
"FY23 Gov",0,"183,948,607"
"FY22 GAA",0,"192,643,739"


"All Line Items in This Group","NOT adjusted for inflation"
,1595451000,4512020000
,"Substance Abuse Services Fund","Bureau of Substance Addiction Services"
"FY25 Gov",0,"193,128,851"
FY24,0,"216,694,161"
"FY24 Leg",0,"219,494,161"
"FY24 Sen",0,"214,274,161"
"FY24 SWM",0,"213,274,161"
"FY24 Hou",0,"209,049,157"
"FY24 HWM",0,"208,154,157"
"FY24 Gov",0,"184,154,158"
"FY23 GAA",0,"218,208,566"
"FY23 SWM",0,"209,274,161"
"FY23 Hou",0,"188,658,566"
"FY23 HWM",0,"188,658,566"
"FY23 Gov",0,"174,658,566"
"FY22 GAA",0,"175,584,092"
