8910-6619,"Reimbursement from Housing Federal Inmates Retained Revenue",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,"2,614,612","2,000,000"
FY14,"2,633,320","2,000,000"
FY13,"2,674,293","2,000,000"
FY12,"2,719,366","2,000,000"
FY11,"2,799,229","2,000,000"
FY10,"2,854,759","2,000,000"
FY09,"2,882,857","2,000,000"
FY08,"2,923,231","2,000,000"
FY07,"3,031,675","2,000,000"
FY06,"3,110,465","2,000,000"
FY05,"3,227,967","2,000,000"
FY04,"1,662,476","1,000,000"
FY03,"679,659","400,000"
FY02,0,0
FY01,0,0
