0940-0101,"Fair Housing Assistance Retained Revenue and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,100,000","1,100,000"
FY24,"1,090,361","1,100,000"
"FY24 Leg","1,090,361","1,100,000"
"FY24 Sen","1,090,361","1,100,000"
"FY24 SWM","1,090,361","1,100,000"
"FY24 Hou","1,090,361","1,100,000"
"FY24 HWM","1,090,361","1,100,000"
"FY24 Gov","1,090,361","1,100,000"
"FY23 GAA","1,158,509","1,100,000"
"FY23 SWM","1,158,509","1,100,000"
"FY23 Hou","1,158,509","1,100,000"
"FY23 HWM","1,158,509","1,100,000"
"FY23 Gov","1,158,509","1,100,000"
"FY22 GAA","1,206,875","1,100,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0940010100,1150510400
,"Fair Housing Assistance Retained Revenue","Anti-Discrimination Programs Retained Revenue"
"FY25 Gov","1,100,000",0
FY24,"1,090,361",0
"FY24 Leg","1,090,361",0
"FY24 Sen","1,090,361",0
"FY24 SWM","1,090,361",0
"FY24 Hou","1,090,361",0
"FY24 HWM","1,090,361",0
"FY24 Gov","1,090,361",0
"FY23 GAA","1,158,509",0
"FY23 SWM","1,158,509",0
"FY23 Hou","1,158,509",0
"FY23 HWM","1,158,509",0
"FY23 Gov","1,158,509",0
"FY22 GAA","1,206,875",0


"All Line Items in This Group","NOT adjusted for inflation"
,0940010100,1150510400
,"Fair Housing Assistance Retained Revenue","Anti-Discrimination Programs Retained Revenue"
"FY25 Gov","1,100,000",0
FY24,"1,100,000",0
"FY24 Leg","1,100,000",0
"FY24 Sen","1,100,000",0
"FY24 SWM","1,100,000",0
"FY24 Hou","1,100,000",0
"FY24 HWM","1,100,000",0
"FY24 Gov","1,100,000",0
"FY23 GAA","1,100,000",0
"FY23 SWM","1,100,000",0
"FY23 Hou","1,100,000",0
"FY23 HWM","1,100,000",0
"FY23 Gov","1,100,000",0
"FY22 GAA","1,100,000",0
