1410-0015,"Women Veterans Outreach",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","724,239","724,239"
FY24,"821,285","828,545"
FY23,"659,813","626,490"
FY22,"676,117","616,243"
FY21,"136,673","116,243"
FY20,"139,802","116,243"
FY19,"137,015","112,153"
FY18,"139,854","112,152"
FY17,"140,245","110,000"
FY16,"142,854","110,000"
FY15,"101,418","77,578"
FY14,"98,749","75,000"
FY13,"100,286","75,000"
FY12,"67,984","50,000"
FY11,"69,981","50,000"
FY10,"71,369","50,000"
FY09,"72,071","50,000"
FY08,"61,800","42,282"
FY07,"64,093","42,282"
FY06,"65,757","42,281"
FY05,"65,013","40,281"
FY04,"66,966","40,281"
FY03,"62,000","36,489"
FY02,"69,852","40,224"
FY01,"70,693","40,000"
