4120-4000,"Independent Living Assistance and Related Programs",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","21,895,864","21,895,864"
FY24,"21,634,027","21,825,279"
"FY24 Leg","21,634,027","21,825,279"
"FY24 Sen","21,634,027","21,825,279"
"FY24 SWM","21,138,409","21,325,279"
"FY24 Hou","21,138,409","21,325,279"
"FY24 HWM","21,138,409","21,325,279"
"FY24 Gov","21,138,409","21,325,279"
"FY23 GAA","22,661,650","21,517,158"
"FY23 SWM","22,096,087","20,980,158"
"FY23 Hou","22,135,055","21,017,158"
"FY23 HWM","22,096,087","20,980,158"
"FY23 Gov","22,096,087","20,980,158"
"FY22 GAA","22,507,582","20,514,414"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4120020000,4120400000
,"Independent Living Centers","Independent Living Assistance"
"FY25 Gov","8,000,000","13,895,864"
FY24,"7,929,897","13,704,130"
"FY24 Leg","7,929,897","13,704,130"
"FY24 Sen","7,929,897","13,704,130"
"FY24 SWM","7,929,897","13,208,512"
"FY24 Hou","7,929,897","13,208,512"
"FY24 HWM","7,929,897","13,208,512"
"FY24 Gov","7,929,897","13,208,512"
"FY23 GAA","8,425,518","14,236,132"
"FY23 SWM","8,425,518","13,670,569"
"FY23 Hou","8,425,518","13,709,537"
"FY23 HWM","8,425,518","13,670,569"
"FY23 Gov","8,425,518","13,670,569"
"FY22 GAA","8,777,275","13,730,307"


"All Line Items in This Group","NOT adjusted for inflation"
,4120020000,4120400000
,"Independent Living Centers","Independent Living Assistance"
"FY25 Gov","8,000,000","13,895,864"
FY24,"8,000,000","13,825,279"
"FY24 Leg","8,000,000","13,825,279"
"FY24 Sen","8,000,000","13,825,279"
"FY24 SWM","8,000,000","13,325,279"
"FY24 Hou","8,000,000","13,325,279"
"FY24 HWM","8,000,000","13,325,279"
"FY24 Gov","8,000,000","13,325,279"
"FY23 GAA","8,000,000","13,517,158"
"FY23 SWM","8,000,000","12,980,158"
"FY23 Hou","8,000,000","13,017,158"
"FY23 HWM","8,000,000","12,980,158"
"FY23 Gov","8,000,000","12,980,158"
"FY22 GAA","8,000,000","12,514,414"
