7061-9400,"Student and School Assessment (MCAS Administration)",,"May 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","41,439,132","41,439,132"
FY24,"40,855,314","41,216,488"
"FY24 Leg","32,099,496","32,383,266"
"FY24 Sen","32,099,497","32,383,267"
"FY24 SWM","32,099,497","32,383,267"
"FY24 Hou","32,099,496","32,383,266"
"FY24 HWM","32,099,496","32,383,266"
"FY24 Gov","32,099,497","32,383,267"
"FY23 GAA","34,101,069","32,378,847"
"FY23 SWM","34,101,069","32,378,847"
"FY23 Hou","34,101,069","32,378,847"
"FY23 HWM","34,101,069","32,378,847"
"FY23 Gov","34,101,069","32,378,847"
"FY22 GAA","35,367,230","32,235,270"
