7007-0150,"Regional Economic Development Grants",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","1,000,000","1,000,000"
FY24,"1,982,474","2,000,000"
"FY24 Leg","1,982,474","2,000,000"
"FY24 Sen","1,982,474","2,000,000"
"FY24 SWM","1,982,474","2,000,000"
"FY24 Hou","991,237","1,000,000"
"FY24 HWM","991,237","1,000,000"
"FY24 Gov","991,237","1,000,000"
"FY23 GAA","2,106,379","2,000,000"
"FY23 SWM","2,106,379","2,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,053,190","1,000,000"
"FY22 GAA","6,582,956","6,000,000"
